"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q993483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)"
"http://ja.dbpedia.org/resource/アイアン・レンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)"
"http://ja.dbpedia.org/resource/シップウォッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)"
"http://ja.dbpedia.org/resource/ダルース_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)"
"http://ja.dbpedia.org/resource/ダルース・ミセーベ・アンド・アイアン・レンジ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)"
"http://ja.dbpedia.org/resource/トゥーハーバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)"
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://www.w3.org/2000/01/rdf-schema#label","トゥーハーバーズ (ミネソタ州)"
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://www.w3.org/2000/01/rdf-schema#comment","トゥーハーバーズ（Two Harbors）は、アメリカ合衆国ミネソタ州北東部に位置する都市。同州レイク郡の郡庁所在地である。地域の中心都市であるダルースからは北東約45kmに位置する。かつてはダルースと並ぶ鉄鉱石の重要な積出港であったが、現在は専ら観光業が市の主産業となっている。人口は3,613人（2000年の国勢調査）。 トゥーハーバーズは世界有数の化学・電気素材メーカーである3M発祥の地として知られている。1902年にこのトゥーハーバーズで創業した同社はその後ダルースへ、そして1906年に現在のメープルウッド（セントポール郊外）へと本社を移し、事業を拡大していった。"
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xds9"
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の避暑地"
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州の都市"
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageID",966971
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82173809
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ディラン"
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/トゥーハーバーズ_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
