"subject","predicate","object"
"http://ja.dbpedia.org/resource/1964年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)"
"http://ja.dbpedia.org/resource/MBSベースボールパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)"
"http://ja.dbpedia.org/resource/サンテレビボックス席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)"
"http://ja.dbpedia.org/resource/スーパーベースボール_(テレビ朝日系列)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)"
"http://ja.dbpedia.org/resource/戦え!スポーツ内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)"
"http://ja.dbpedia.org/resource/決戦・日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)"
"http://ja.dbpedia.org/resource/関西ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)"
"http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)","http://www.w3.org/2000/01/rdf-schema#label","関西ダービー (日本プロ野球)"
"http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)","http://www.w3.org/2000/01/rdf-schema#comment","関西ダービー（かんさいダービー）は、日本プロ野球のセ・パ交流戦において、「大阪府、兵庫県を保護地域とする阪神タイガースとオリックス・バファローズ」が対戦する試合で使われる呼称である。「大阪ダービー」とも呼ばれる。"
"http://ja.dbpedia.org/resource/関西ダービー_(日本プロ野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神タイガース"
