"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/BUSHI青龍伝〜二人の勇者〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/BUSHI青龍伝〜二人の勇者〜","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/Jam_(自販機本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/MOTHERシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/Mr._Do!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/NG_(ゲーム情報誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/Pokémon_Evolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/Pokémon_Evolutions","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/Pokémon_LEGENDS_アルセウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://wikidata.dbpedia.org/resource/Q295218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/1965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/おどるポケモンひみつ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/とみさわ昭仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/にしだあつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/ウルトラセブン_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/エグゼクティブ・プロデューサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
"http://ja.dbpedia.org/resource/オーキド・シゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻智"
