"subject","predicate","object"
"http://ja.dbpedia.org/resource/島津忠朝_(豊州家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津犬安丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/相州家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/1341年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/1354年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/1441年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/1442年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/1500年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/伊作城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/伊作家","http://www.w3.org/2000/01/rdf-schema#label","伊作家"
"http://ja.dbpedia.org/resource/伊作家","http://www.w3.org/2000/01/rdf-schema#comment","伊作家（いざくけ）は、薩摩国の守護大名島津氏の分家。 鎌倉時代の島津宗家3代当主島津久経の次子の島津久長より始まる。 代々薩摩国阿多郡荘（現在の鹿児島県日置市吹上地域の中心部）の地を領したことからこの名がついた。伊作氏ともいう。室町時代中期に断絶したが薩摩守護である島津氏の9代当主島津忠国の庶子島津久逸が養子に入り継承した。 10代当主の伊作忠良の長子の伊作貴久は薩摩守護の島津勝久を退け島津宗家を称した。織豊時代以降の島津氏当主（薩摩藩主）は、この「久逸系伊作家」の流れである。"
"http://ja.dbpedia.org/resource/伊作家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の歴史"
