"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5719766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/フランシス・カニンガム_(第2代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/フランシス・カニンガム_(第2代カニンガム侯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/フランシス・カニンガム_(第2代カニンガム男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・カニンガム (初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://www.w3.org/2000/01/rdf-schema#comment","初代カニンガム侯爵ヘンリー・バートン・カニンガム（英: Henry Burton Conyngham, 1st Marquess Conyngham, KP,,PC, FRS、1766年12月26日-1832年12月28日）は、イギリスの政治家・貴族。"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族代表議員"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族の侯爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1832年没"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1766年生"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageID",3271350
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",86387651
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・サマーヴィル_(初代アスラムニー男爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・ゲルフ勲章"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニンガム子爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合王国貴族"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニンガム伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・テンプル＝グレンヴィル_(初代バッキンガム＝シャンドス公爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド貴族"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハントリー侯爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖パトリック勲章"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン考古学協会"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレア県"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンスター男爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族代表議員"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族代表議員"
