"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q459026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/ホルヘ・センプルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/レジス・ル・ブリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/レンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/2000/01/rdf-schema#label","レンヌ第二大学"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/2000/01/rdf-schema#comment","レンヌ第二大学（英語: Université Rennes 2 Haute Bretagne）は、レンヌに本部を置くフランスの公立大学。1810年創立、1969年大学設置。 レンヌ北西部の郊外に位置している。"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp9kq"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レンヌ"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの大学"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageID",1649454
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageRevisionID",82220924
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝イヴ・ル・ドリアン"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの大学"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レンヌ"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・ガレタ"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルジャン"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラン・クンデラ"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ソアレス"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニック・フェルナンデス"
