"subject","predicate","object"
"http://ja.dbpedia.org/resource/あべ静江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本宗吾"
"http://ja.dbpedia.org/resource/松本安親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本宗吾"
"http://ja.dbpedia.org/resource/松本宗吾","http://www.w3.org/2000/01/rdf-schema#label","松本宗吾"
"http://ja.dbpedia.org/resource/松本宗吾","http://www.w3.org/2000/01/rdf-schema#comment","松本 宗吾（まつもと そうご、1877年8月17日 - 1945年8月5日）は、日本の政治家。衆議院議員（1期）。"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イェール大学出身の人物"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社の人物"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/松本宗吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageID",4449620
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageRevisionID",85482156
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イェール大学出身の人物"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社の人物"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
