"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5979241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/シュンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/シュンラン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/スルガラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/マヤラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マヤラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/マヤラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マヤラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マヤラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/マヤラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マヤラン","http://www.w3.org/2000/01/rdf-schema#label","マヤラン"
"http://ja.dbpedia.org/resource/マヤラン","http://www.w3.org/2000/01/rdf-schema#comment","マヤラン（摩耶蘭、学名：Cymbidium macrorhizon）は、ラン科シュンラン属の植物である。和名はこの種が初めて発見された神戸市の摩耶山にちなむ。関東から九州までの常緑広葉樹林や古い二次林に生える菌従属栄養植物（腐生植物）である。"
"http://ja.dbpedia.org/resource/マヤラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:腐生植物"
"http://ja.dbpedia.org/resource/マヤラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュンラン属"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageID",871980
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageRevisionID",90757230
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュンラン属"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キジカクシ目"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茎"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉緑素"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:腐生植物"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラン科"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単子葉類"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常緑広葉樹林"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐生植物"
