"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.dbpedia.org/resource/Miss_of_Miss_Campus_Queen_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.dbpedia.org/resource/1997年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.dbpedia.org/resource/バズリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.dbpedia.org/resource/ミスキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.dbpedia.org/resource/ミュージシャン一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.dbpedia.org/resource/井上ヨシマサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.dbpedia.org/resource/伊藤愛真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/2000/01/rdf-schema#label","卒業☆星"
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/2000/01/rdf-schema#comment","卒業☆星（そつぎょうせい）は、日本のダンス＆ボーカル音楽ユニットおよび音楽プロジェクトの名称である。AKB48「大声ダイヤモンド」「RIVER」「Beginner」「Everyday、カチューシャ」「真夏のSounds good!」（第54回日本レコード大賞 受賞）「サステナブル」（第61回日本レコード大賞 優秀作品賞・2019年度オリコン年間シングルチャート第1位）、レオパレスCMソング「それぞれの夢」など数々のヒット曲や、東京2020オリンピック聖火リレー公式BGMを手がける作曲家である井上ヨシマサが総合プロデュースを行う。 『卒業☆星』プロジェクトは、一度アイドルを卒業した“卒メン（卒業メンバー）”たちの、アーティストとしてのReSTARTを応援したいという願いが込められており、最高水準の楽曲・振付とともに日本の音楽シーンに新たな道を開拓するというコンセプトからなっている。 2019年3月にガールズユニットとしてメンバー発表。2019年4月にデジタル配信デビュー。2021年の武道館公演・台湾公演を目標に活動を行っていた。2021年3月、活動期限として設定していた2年のタイミングで現メンバーでの活動を修了した。"
"http://ja.dbpedia.org/resource/卒業☆星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポップ・アイドルグループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4人組の音楽グループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/卒業☆星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のガール・グループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageID",3967979
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageRevisionID",92276716
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゲット_(テレビ番組)"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
