"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井ようじ","http://www.w3.org/2000/01/rdf-schema#label","今井ようじ"
"http://ja.dbpedia.org/resource/今井ようじ","http://www.w3.org/2000/01/rdf-schema#comment","今井 ようじ（今井洋之　いまい ようじ）は1972年生まれ、京都府京都市出身の日本の・講談作家・コピーライター。 関西放送作家会の大御所 疋田哲夫の弟子にあたり、これまでに１００本以上の新作落語を書いている。落語家・講談師のユニット「セブンエイト」が開催するイベント「７時だヨ！ 8人集合」や桂雀太のネットラジオ「ネットでじゃくったれ！」、俳優 白井光浩のYoutubeチャンネル「テルチャンネル」などのスタッフを務めている。2022年公開の映画「ビーバップのおっさん」で映画の脚本家としてデビューした。"
"http://ja.dbpedia.org/resource/今井ようじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今井ようじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語作家"
"http://ja.dbpedia.org/resource/今井ようじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageID",2314338
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageRevisionID",91382217
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7時だヨ!8人集合"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語協会"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井光浩"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂雀太"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語作家"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語作家"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageExternalLink","https://rakugo-kyokai.jp/cms/wp-content/uploads/2015/10/bfe19bd0c6b762bc837165d8301fd974.pdf"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageExternalLink","https://rakugo-kyokai.jp/news/1213/"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntkad.seesaa.net/"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakugo-kyokai.jp/news/1213/"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageExternalLink","https://moviewalker.jp/mv77805/"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCD9Ah1AciiPGcvhMA2jwU6g"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kamigatarakugo.jp/information/news/13033/"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageExternalLink","http://enjoo.com/rakugo/rakugo/enjo/daihon2013.html"
"http://ja.dbpedia.org/resource/今井ようじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/今井ようじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/今井ようじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/abstract","今井 ようじ（今井洋之　いまい ようじ）は1972年生まれ、京都府京都市出身の日本の・講談作家・コピーライター。 関西放送作家会の大御所 疋田哲夫の弟子にあたり、これまでに１００本以上の新作落語を書いている。落語家・講談師のユニット「セブンエイト」が開催するイベント「７時だヨ！ 8人集合」や桂雀太のネットラジオ「ネットでじゃくったれ！」、俳優 白井光浩のYoutubeチャンネル「テルチャンネル」などのスタッフを務めている。2022年公開の映画「ビーバップのおっさん」で映画の脚本家としてデビューした。"
"http://ja.dbpedia.org/resource/今井ようじ","http://dbpedia.org/ontology/wikiPageLength",1300
"http://ja.dbpedia.org/resource/今井ようじ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今井ようじ?oldid=91382217&ns=0"
"http://ja.dbpedia.org/resource/今井ようじ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今井ようじ"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井ようじ"
"http://wikidata.dbpedia.org/resource/Q11376549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今井ようじ"
