"subject","predicate","object"
"http://ja.dbpedia.org/resource/飯田エリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳凰慶林館"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://www.w3.org/2000/01/rdf-schema#label","鳳凰慶林館"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q08w"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立の組織"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の歴史"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オウム真理教"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://dbpedia.org/ontology/wikiPageID",3038830
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://dbpedia.org/ontology/wikiPageRevisionID",86505950
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の歴史"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立の組織"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オウム真理教"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オウム真理教"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳳凰慶林館"
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://dbpedia.org/ontology/wikiPageLength",131
"http://ja.dbpedia.org/resource/鳳凰慶林館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳳凰慶林館?oldid=86505950&ns=0"
"http://ja.wikipedia.org/wiki/鳳凰慶林館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳳凰慶林館"
