"subject","predicate","object"
"http://ja.dbpedia.org/resource/つゆくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッピー・ピッピー"
"http://ja.dbpedia.org/resource/ヨッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッピー・ピッピー"
"http://ja.dbpedia.org/resource/ヨッピー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヨッピー・ピッピー"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://www.w3.org/2000/01/rdf-schema#label","ヨッピー・ピッピー"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://www.w3.org/2000/01/rdf-schema#comment","ヨッピー・ピッピーは、徳島県吉野川市のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野川市"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の二人組"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageID",3571190
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageRevisionID",82592242
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川_(徳島県)"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川_(代表的なトピック)"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川市"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野川市"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の二人組"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川遊園地"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yurugp.jp/vote/detail.php%3Fid=00001033"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨッピー・ピッピー"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://xmlns.com/foaf/0.1/homepage","http://www.yurugp.jp/vote/detail.php%3Fid=00001033"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/公式サイト","http://www.yurugp.jp/vote/detail.php%3Fid=00001033"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/名称","ヨッピー・ピッピー"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/地域","徳島県吉野川市"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/性別","女（ピッピー）"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/性別","男（ヨッピー）"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/指定日","--09-01"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/英語名称","Yoppi Pippi"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/abstract","ヨッピー・ピッピーは、徳島県吉野川市のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://dbpedia.org/ontology/wikiPageLength",1424
"http://ja.dbpedia.org/resource/ヨッピー・ピッピー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨッピー・ピッピー?oldid=82592242&ns=0"
"http://ja.dbpedia.org/resource/吉野川遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッピー・ピッピー"
"http://wikidata.dbpedia.org/resource/Q30925513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨッピー・ピッピー"
"http://ja.dbpedia.org/resource/ピッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッピー・ピッピー"
"http://ja.dbpedia.org/resource/ピッピー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨッピー・ピッピー"
"http://ja.wikipedia.org/wiki/ヨッピー・ピッピー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨッピー・ピッピー"
