"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1109093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウースター大学"
"http://ja.dbpedia.org/resource/J・C・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースター大学"
"http://ja.dbpedia.org/resource/アーサー・コンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースター大学"
"http://ja.dbpedia.org/resource/アーサー・コンプトン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ウースター大学"
"http://ja.dbpedia.org/resource/ウィラード・A・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースター大学"
"http://ja.dbpedia.org/resource/ウィリアム・ジェニングス・ブライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースター大学"
"http://ja.dbpedia.org/resource/ウスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースター大学"
"http://ja.dbpedia.org/resource/ウスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウースター大学"
"http://ja.dbpedia.org/resource/ウースター_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースター大学"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ウースター大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
