"subject","predicate","object"
"http://ja.dbpedia.org/resource/10400系","http://www.w3.org/2000/01/rdf-schema#label","10400系"
"http://ja.dbpedia.org/resource/10400系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/10400系","http://dbpedia.org/ontology/wikiPageID",3629494
"http://ja.dbpedia.org/resource/10400系","http://dbpedia.org/ontology/wikiPageRevisionID",88353516
"http://ja.dbpedia.org/resource/10400系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000系"
"http://ja.dbpedia.org/resource/10400系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄10400系電車"
"http://ja.dbpedia.org/resource/10400系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/10400系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ10400形貨車"
"http://ja.dbpedia.org/resource/10400系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/近鉄10400系電車"
"http://ja.dbpedia.org/resource/10400系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/10400系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/10400系"
"http://ja.dbpedia.org/resource/10400系","http://dbpedia.org/ontology/wikiPageLength",149
"http://ja.dbpedia.org/resource/10400系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/10400系?oldid=88353516&ns=0"
"http://wikidata.dbpedia.org/resource/Q42581086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/10400系"
"http://ja.wikipedia.org/wiki/10400系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/10400系"
