"subject","predicate","object"
"http://ja.dbpedia.org/resource/744年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/伴部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/三田五瀬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/典鋳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/内匠寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/国印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/宮内省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/山口王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/広上王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/日本の官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/木工寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/気多王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/鍛冶司","http://www.w3.org/2000/01/rdf-schema#label","鍛冶司"
"http://ja.dbpedia.org/resource/鍛冶司","http://www.w3.org/2000/01/rdf-schema#comment","鍛冶司（かぬちし／かぬちのつかさ／かじのつかさ／かじし／たんやし）は、　律令制で、宮内省に属する役所。 銅、鉄などで雑器を作り、また、それを作る鍛冶部を支配した。"
"http://ja.dbpedia.org/resource/鍛冶司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属加工関連の職業"
"http://ja.dbpedia.org/resource/鍛冶司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/鍛冶司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮内省"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageID",3855916
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageRevisionID",88639179
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/704年"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/728年"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶雲"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/808年"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属加工関連の職業"
