"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘザルフェン・アフメト・チェレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜"
"http://wikidata.dbpedia.org/resource/Q20472765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜"
"http://ja.dbpedia.org/resource/エヴリヤ・チェレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜"
"http://ja.dbpedia.org/resource/オスマン帝国外伝〜愛と欲望のハレム〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜"
"http://ja.dbpedia.org/resource/キョセム・スルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜"
"http://ja.dbpedia.org/resource/ベレン・サート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜"
"http://ja.dbpedia.org/resource/ムラト4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://www.w3.org/2000/01/rdf-schema#label","新・オスマン帝国外伝〜影の女帝キョセム〜"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://www.w3.org/2000/01/rdf-schema#comment","『新・オスマン帝国外伝〜影の女帝キョセム〜』（しんおすまんていこくがいでん　かげのじょていきょせむ）は、『オスマン帝国外伝〜愛と欲望のハレム〜』の続編（スピンオフ）として、トルコで2015年から2017年まで2シーズン放送されたテレビドラマ。 原題は「Muhteşem Yüzyıl: Kosem」で、「壮麗なる世紀ーキョセム」。オスマン帝国史上最も権力を持った女性の世として、17世紀のオスマン帝国が描かれた。 日本ではチャンネル銀河によって、2021年8月3日から2022年3月25日まで全83回放送された。"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのテレビドラマ"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国を舞台とした作品"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後宮を題材とした作品"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:后妃を主人公にしたテレビドラマ"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷を題材とした作品"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇室を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/新・オスマン帝国外伝〜影の女帝キョセム〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスタンブールを舞台とした作品"
