"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16988935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IEC_80000-6"
"http://ja.dbpedia.org/resource/IEC_80000-6","http://www.w3.org/2000/01/rdf-schema#label","IEC 80000-6"
"http://ja.dbpedia.org/resource/IEC_80000-6","http://www.w3.org/2000/01/rdf-schema#comment","IEC 80000-6:2008は、電磁気に関する量とその単位について定めた国際規格である。 国際電気標準会議 (IEC) によって2008年に発行された。規格の名称は「量及び単位―第6部：電磁気」(Quantities and units -- Part 6: Electromagnetism)である。 この規格は、それまでのISO 31-5およびIEC 60027-1を置き換えたもので、国際標準化機構(ISO)と国際電気標準会議(IEC)が共同で発行しているISO/IEC 80000の一部である。日本工業規格(JIS)ではJIS Z 8000-6:2014が相当する。"
"http://ja.dbpedia.org/resource/IEC_80000-6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電磁気の単位"
"http://ja.dbpedia.org/resource/IEC_80000-6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO/IEC_80000"
"http://ja.dbpedia.org/resource/IEC_80000-6","http://dbpedia.org/ontology/wikiPageID",3399345
"http://ja.dbpedia.org/resource/IEC_80000-6","http://dbpedia.org/ontology/wikiPageRevisionID",80199320
"http://ja.dbpedia.org/resource/IEC_80000-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比誘電率"
"http://ja.dbpedia.org/resource/IEC_80000-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空の透磁率"
"http://ja.dbpedia.org/resource/IEC_80000-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁エネルギー密度"
"http://ja.dbpedia.org/resource/IEC_80000-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理量"
"http://ja.dbpedia.org/resource/IEC_80000-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁波の位相速さ"
