"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新出来町"
"http://ja.dbpedia.org/resource/小川テント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新出来町"
"http://ja.dbpedia.org/resource/山田才吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新出来町"
"http://ja.dbpedia.org/resource/愛知県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新出来町"
"http://ja.dbpedia.org/resource/矢田南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新出来町"
"http://ja.dbpedia.org/resource/筒井_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新出来町"
"http://ja.dbpedia.org/resource/精進川低地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新出来町"
"http://ja.dbpedia.org/resource/新出来町","http://www.w3.org/2000/01/rdf-schema#label","新出来町"
"http://ja.dbpedia.org/resource/新出来町","http://dbpedia.org/ontology/wikiPageID",3726511
"http://ja.dbpedia.org/resource/新出来町","http://dbpedia.org/ontology/wikiPageRevisionID",66888310
"http://ja.dbpedia.org/resource/新出来町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新出来"
"http://ja.dbpedia.org/resource/新出来町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新出来"
"http://ja.dbpedia.org/resource/新出来町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新出来町"
"http://ja.dbpedia.org/resource/新出来町","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/新出来町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新出来町?oldid=66888310&ns=0"
"http://ja.wikipedia.org/wiki/新出来町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新出来町"
