"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23985481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙台市立鶴巻小学校"
"http://ja.dbpedia.org/resource/仙台市立高砂中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立鶴巻小学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://www.w3.org/2000/01/rdf-schema#label","仙台市立鶴巻小学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://www.w3.org/2000/01/rdf-schema#comment","仙台市立鶴巻小学校（せんだいしりつ つるまきしょうがっこう）は、宮城県仙台市宮城野区にある公立小学校。"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城野区の小学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の公立小学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageID",3374458
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91846130
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城野区の小学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
