"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュコダ14Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクー・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ9Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクー・トロリーバス"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://www.w3.org/2000/01/rdf-schema#label","バクー・トロリーバス"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://www.w3.org/2000/01/rdf-schema#comment","バクー・トロリーバス（アゼルバイジャン語: Bakı trolleybusu、ロシア語: Бакинский троллейбус）は、かつてアゼルバイジャンの首都・バクー市内に存在したトロリーバス路線。1941年に開通したが、2006年までに廃止された。"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アゼルバイジャンの交通"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バクーの交通"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バクーの歴史"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市別のトロリーバス"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の交通"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年廃止"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageID",4523226
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageRevisionID",87879446
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の交通"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクー"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼルバイジャン"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロリーバス"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バクーの交通"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バクーの歴史"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市別のトロリーバス"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年廃止"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アゼルバイジャンの交通"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://xmlns.com/foaf/0.1/name","バクー・トロリーバス"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/国","アゼルバイジャン"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/廃止",2006
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/バクー"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/画像サイズ",280
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/トロリーバス"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/路線名","バクー・トロリーバス"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/路線網",32
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/ロゴサイズ",100
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/車両基地",3
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://ja.dbpedia.org/property/開業",1941
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/abstract","バクー・トロリーバス（アゼルバイジャン語: Bakı trolleybusu、ロシア語: Бакинский троллейбус）は、かつてアゼルバイジャンの首都・バクー市内に存在したトロリーバス路線。1941年に開通したが、2006年までに廃止された。"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://dbpedia.org/ontology/wikiPageLength",3205
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バクー・トロリーバス?oldid=87879446&ns=0"
"http://ja.dbpedia.org/resource/バクー・トロリーバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バクー・トロリーバス"
"http://ja.dbpedia.org/resource/バクー市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクー・トロリーバス"
"http://wikidata.dbpedia.org/resource/Q2027945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バクー・トロリーバス"
"http://ja.wikipedia.org/wiki/バクー・トロリーバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バクー・トロリーバス"
