"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q307228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Org-mode"
"http://ja.dbpedia.org/resource/GNU_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Org-mode"
"http://ja.dbpedia.org/resource/Hugo_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Org-mode"
"http://ja.dbpedia.org/resource/Org-mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Org-mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Org-mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Org-mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Org-mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Org-mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Org-mode","http://www.w3.org/2000/01/rdf-schema#label","Org-mode"
"http://ja.dbpedia.org/resource/Org-mode","http://www.w3.org/2000/01/rdf-schema#comment","Org-mode (オーグモード / [ˈɔːrɡ moʊd]) は、フリーソフトウェアのテキストエディタであるEmacs内のノート、計画、およびオーサリングのために設計された、文書の編集、書式設定、および整理をするモードである。 orgファイルは単純なテキストファイルで、階層レベルを示す単純な表記(マークアップ)を含み、その階層にはエッセイのアウトライン、入れ子になったトピック一覧、コンピュータコードなどを包含する。そしてマークアップを読み取って、要素の展開/非表示、要素のブロックの移動、To-Doリストの項目のチェックオフなどの階層要素を操作できる各種エディタによって使用される。 Org-modeは、2003年にカーステン・ドミニク (Carsten Dominik) によって作成されたが、当初は彼自身の生活や仕事を整理するためであり、最初のリリース以降、他の多くのユーザーや開発者がこのフリーソフトウェアパッケージに貢献してきた。Emacsには、デフォルトでメジャーモードとしてOrg-modeが含まれている。バスティアン・ゲリー (Bastien Guerry) が現在のメンテナーで、活発な開発コミュニティ (英語版) と協力している。Emacsでの成功以来、他のシステムでもorgファイルを扱う機能を提供し始めている。"
