"subject","predicate","object"
"http://ja.dbpedia.org/resource/孫權","http://www.w3.org/2000/01/rdf-schema#label","孫權"
"http://ja.dbpedia.org/resource/孫權","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8k"
"http://ja.dbpedia.org/resource/孫權","http://dbpedia.org/ontology/wikiPageID",2552362
"http://ja.dbpedia.org/resource/孫權","http://dbpedia.org/ontology/wikiPageRevisionID",41998932
"http://ja.dbpedia.org/resource/孫權","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫権"
"http://ja.dbpedia.org/resource/孫權","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/孫権"
"http://ja.dbpedia.org/resource/孫權","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/孫權","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孫權?oldid=41998932&ns=0"
"http://ja.dbpedia.org/resource/孫權","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孫權"
"http://ja.wikipedia.org/wiki/孫權","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孫權"
