"subject","predicate","object"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://wikidata.dbpedia.org/resource/Q48117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/アルボガスト_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/アレクサンドリアのキュリロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ウァレンティニアヌス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ウァレンティニアヌス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/エウゲニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/オリンピック関連年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/キリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/キリスト教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/キリスト教年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/キリスト教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/スティリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/テオドシウス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/テーベ軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/パンテオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ヒュパティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ビザンティン建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/フリギドゥスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ヘブライズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ホノリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ミラノ勅令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/モプスエスティアのテオドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/リコメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/ローマ帝国衰亡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/丁零","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/三韓征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/中興_(西燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/五胡十六国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/仏教公伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/劉湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/劉衛辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/古代オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/古代末期のキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/呂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/壬辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/太元_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/太初_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/太初_(西秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/奈勿尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/好太王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/好太王碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/姚興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/定鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/実聖尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/建初_(後秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/建興_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/後涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/後燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/徐成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/応神天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/慕容垂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/慕容脱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/日本の合戦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/日羅関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/明元帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/殷仲堪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/毛盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/永楽_(高句麗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/王廣_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/王統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/登国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/百済史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/神功皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/翟魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/苻登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/西ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/西秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/軍事論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/辰斯王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/阿莘王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/麟嘉_(後涼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/劉遵考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/長孫嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/375年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/392","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/392年","http://www.w3.org/2000/01/rdf-schema#label","392年"
"http://ja.dbpedia.org/resource/392年","http://www.w3.org/2000/01/rdf-schema#comment","392年（392 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/392年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:392年"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageID",52012
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageRevisionID",78932462
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西燕"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興_(西燕)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太元_(東晋)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈勿尼師今"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登国"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿莘王"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウァレンティニアヌス2世"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:392年"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興_(後燕)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後涼"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西秦"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太初_(西秦)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太初_(前秦)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰斯王"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国教"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永楽_(高句麗)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故国壌王"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後秦"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬辰"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定鼎"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建初_(後秦)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟魏"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好太王"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/371年"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麟嘉_(後涼)"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/世紀",4
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/年",392
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/年代",300
"http://ja.dbpedia.org/resource/392年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/abstract","392年（392 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/392年","http://dbpedia.org/ontology/wikiPageLength",1222
"http://ja.dbpedia.org/resource/392年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/392年?oldid=78932462&ns=0"
"http://ja.dbpedia.org/resource/392年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/392年"
"http://ja.dbpedia.org/resource/5月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/姚碩徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/尹緯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/崔逞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/朱序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/陸俟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/顧覬之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/王忱_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/胡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.wikipedia.org/wiki/392年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/392年"
