"subject","predicate","object"
"http://ja.dbpedia.org/resource/光厳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多院"
"http://ja.dbpedia.org/resource/後宇多院","http://www.w3.org/2000/01/rdf-schema#label","後宇多院"
"http://ja.dbpedia.org/resource/後宇多院","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd0d"
"http://ja.dbpedia.org/resource/後宇多院","http://dbpedia.org/ontology/wikiPageID",952404
"http://ja.dbpedia.org/resource/後宇多院","http://dbpedia.org/ontology/wikiPageRevisionID",11616622
"http://ja.dbpedia.org/resource/後宇多院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/後宇多院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/後宇多院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後宇多院"
"http://ja.dbpedia.org/resource/後宇多院","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/後宇多院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後宇多院?oldid=11616622&ns=0"
"http://ja.wikipedia.org/wiki/後宇多院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後宇多院"
