"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBSチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://wikidata.dbpedia.org/resource/Q11292073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/お兄ちゃんの選択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/お兄ちゃんの選択","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/エヌ・エス・ティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/オトコの居場所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/オトコの居場所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/オトコの居場所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/オトコの居場所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/オトコの居場所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/オトコの居場所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オトコの居場所","http://www.w3.org/2000/01/rdf-schema#label","オトコの居場所"
"http://ja.dbpedia.org/resource/オトコの居場所","http://www.w3.org/2000/01/rdf-schema#comment","『オトコの居場所』（オトコのいばしょ）は、TBS系列で1994年7月3日から9月25日に「東芝日曜劇場」枠で放送されたテレビドラマ。 中条静夫の生前最後の出演となった。"
"http://ja.dbpedia.org/resource/オトコの居場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のテレビドラマ"
"http://ja.dbpedia.org/resource/オトコの居場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/オトコの居場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曜劇場"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageID",562559
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageRevisionID",91052834
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜雄_(脚本家)"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お局"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石倉三郎"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のテレビドラマ"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中丸忠雄"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園佳也子"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内浩"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日曜劇場"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松澤一之"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お兄ちゃんの選択"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内力"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクの就職"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野暢子"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波一弘"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥居香"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦友和"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田万由子"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川哲夫"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条静夫"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島さと子"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽多聞アンドリウ"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床嶋佳子"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
