"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11448487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/中川芳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://www.w3.org/2000/01/rdf-schema#label","学校法人常葉大学"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://www.w3.org/2000/01/rdf-schema#comment","学校法人常葉大学（がっこうほうじんとこはだいがく）は、日本の学校法人。常葉大学など諸学校の設置者である。静岡県内最大の学園である。"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の学校法人"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葵区の教育"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人常葉大学"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageID",696977
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageRevisionID",89630499
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齊藤斗志二"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(浜松市)"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍雲寺_(浜松市)"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木宮和彦"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木宮泰彦"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松大学"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の学校法人"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河区"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(浜松市)"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葵区の教育"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常葉大学"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常葉大学教育学部附属橘小学校"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川市"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常葉大学短期大学部"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常葉大学附属常葉中学校・高等学校"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常葉大学附属橘中学校・高等学校"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常葉大学附属菊川中学校・高等学校"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(浜松市)"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡高等学校_(旧制)"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の設置者"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人常葉大学"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tokoha.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_非営利団体"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人常葉大学"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokoha_Gakuen_Univ.jpg"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokoha_Gakuen_Univ.jpg?width=300"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://xmlns.com/foaf/0.1/homepage","https://www.tokoha.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/木宮泰彦"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/収入","--04-01"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/収入","（収入合計）"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/収入",209
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/団体種類","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/基本財産","（基本金）"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/基本財産",490
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/基本財産","--03-31"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/ウェブサイト","https://www.tokoha.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/主要人物","木宮健二（理事長）"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/主要人物","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/主要人物","http://ja.dbpedia.org/resource/齊藤斗志二"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/名称","学校法人常葉大学"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/従業員数","--05-01"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/従業員数",1659
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/所在地","静岡県静岡市葵区瀬名1丁目22番1号"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/画像","Tokoha Gakuen Univ.jpg"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/画像説明","学校法人常葉大学本部"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/設立","--12-07"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://ja.dbpedia.org/property/起源","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/abstract","学校法人常葉大学（がっこうほうじんとこはだいがく）は、日本の学校法人。常葉大学など諸学校の設置者である。静岡県内最大の学園である。"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://dbpedia.org/ontology/wikiPageLength",2729
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校法人常葉大学?oldid=89630499&ns=0"
"http://ja.dbpedia.org/resource/学校法人常葉大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学教育学部附属橘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学教育学部附属橘小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学短期大学部","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学附属常葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学附属常葉中学校・高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学附属橘中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学附属橘中学校・高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学附属菊川中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉大学附属菊川中学校・高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/日本の学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/木宮泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/那須野絢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/しずおか市町対抗駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/学校法人常葉学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/学校法人常葉学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.dbpedia.org/resource/常葉学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人常葉大学"
"http://ja.wikipedia.org/wiki/学校法人常葉大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校法人常葉大学"
