"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木顕綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/加子母村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://www.w3.org/2000/01/rdf-schema#label","大威徳寺の戦い"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://www.w3.org/2000/01/rdf-schema#comment","大威徳寺の戦い（だいいとくじのたたかい）とは永禄12年（1569年）に、美濃国の苗木遠山氏と飛騨国の三木氏が、飛騨国益田郡の大威徳寺近辺で行なった合戦。威徳寺合戦とも言う。"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木氏"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下呂市の歴史"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠山氏"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の歴史"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageID",3449607
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",92226901
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗木城"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田郡"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉小路頼綱"
