"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABZÛ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ARMS_(対戦格闘ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ARTIFACT_ADVENTURE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Alchemic_Dungeons","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Among_Us","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Anarcute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/And_Yet_It_Moves","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/BIT.TRIP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Blossom_Tales:_The_Sleeping_King","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Celeste","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Chariot_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Cytus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Dandara","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Donut_County","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ENCHANT_ARM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Evan's_Remains","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/FAR:_Lone_Sails","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/FAST_Racing_League","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Figment","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Forza_Horizon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Forza_Horizon_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Forza_Horizon_3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Forza_Horizon_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Forza_Horizon_5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/GUILD_SERIES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Gato_Roboto","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/GoNNER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Golf_Club:_Wasteland","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Golf_With_Your_Friends","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Gone_Home","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Good_Job!_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Gorogoa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Guns_of_Mercy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Hey!_ピクミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Ice_Station_Z","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Into_the_Breach","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Just_Shapes_&_Beats","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Last_Day_of_June","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/LiEat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Light_Fall","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/MONKEY_BARRELS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Midnight_Club_3:DUB_Edition","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Minecraft","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/NUTS_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Ninja_Striker!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
