"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2600918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オール・ブルース"
"http://ja.dbpedia.org/resource/ブルー・イン・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・ブルース"
"http://ja.dbpedia.org/resource/マイルス・デイヴィス・トリビュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・ブルース"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/2000/01/rdf-schema#label","オール・ブルース"
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/2000/01/rdf-schema#comment","「オール・ブルース」（""All Blues""）は影響の大きな1959年のアルバム『カインド・オブ・ブルー』で初めて公開されたマイルス・デイヴィスのジャズの作曲作品。6/8表紙のブルース形式であり、コード進行は基本的なブルースのもので、全体としては七の和音で作られているが、のところで通常のVコードではなく、♭VIが使われている。オリジナルキーのGでは、このコードはE♭7となる。「オール・ブルース」はGミクソリディア旋法のモダン・ブルースの一例である。 この曲の特に目立つ特徴としては、ベースラインがVないし♭VIコードに達したとき（曲の9番目か10番目の小節）以外は全曲通して繰り返されることである。さらに、最初に管楽器（「カインド・オブ・ブルー」の場合は2本のサックス）によって演奏され、その後（通常は）ピアノによって演奏されるソロパートの下で継続される、和声的に類似したヴァンプがある。各コーラスは、通常次のソロ/コーラスのイントロとして機能する4小節のヴァンプで区切られている。 オリジナルはインストゥルメンタル曲だが、後にによって歌詞が付けられた。"
"http://ja.dbpedia.org/resource/オール・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年の楽曲"
"http://ja.dbpedia.org/resource/オール・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルースの楽曲"
"http://ja.dbpedia.org/resource/オール・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年代のジャズ・スタンダード"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageID",4418290
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageRevisionID",87139640
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年代のジャズ・スタンダード"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブル・ベース"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年の楽曲"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・チェンバース"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七の和音"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスティナート"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コルトレーン"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムス"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・レコード"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダンジャズ"
