"subject","predicate","object"
"http://ja.dbpedia.org/resource/IMAM_Ro.63","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストランド_ライサンダー"
"http://ja.dbpedia.org/resource/O-47_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストランド_ライサンダー"
"http://ja.dbpedia.org/resource/P.24_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストランド_ライサンダー"
"http://wikidata.dbpedia.org/resource/Q1373850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェストランド_ライサンダー"
"http://ja.dbpedia.org/resource/アイリーン・ニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストランド_ライサンダー"
"http://ja.dbpedia.org/resource/イギリス空軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストランド_ライサンダー"
"http://ja.dbpedia.org/resource/インド空軍博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストランド_ライサンダー"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://www.w3.org/2000/01/rdf-schema#label","ウェストランド ライサンダー"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://www.w3.org/2000/01/rdf-schema#comment","ウェストランド ライサンダー (Westland　Lysander) は第二次世界大戦期に、イギリスのウエストランド社が開発した航空機である。 “Lysander”とは古代ギリシアのペロポネソス戦争の英雄でスパルタの将である「リュサンドロス」の英語表記／読みである。"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Westland_Lysander"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_vs"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの軍用機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連絡機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェストランドの航空機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageID",153668
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageRevisionID",92045512
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ軍"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス戦争"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクピット"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航続距離"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増槽"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル飛行機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの軍用機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアンヌ_(映画)"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Westland_Lysander.png"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次世界大戦"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高翼機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連絡機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機の離着陸方法"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単葉機"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補給"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュサンドロス_(提督)"
"http://ja.dbpedia.org/resource/ウェストランド_ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装"
