"subject","predicate","object"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://www.w3.org/2000/01/rdf-schema#label","チゲゴル駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://www.w3.org/2000/01/rdf-schema#comment","チゲゴル駅（チゲッコルえき）は大韓民国釜山広域市南区にある釜山交通公社2号線の駅である。駅番号は215。 「チゲゴル」は固有語であるため漢字を持たないが、案内上の中国語表記は「支架谷」としている（「支架」は朝鮮語読みによる当て字、「谷」は同音異義語）。また日本語表記は「チゲゴル」になっているが、実際の読み方は「チゲッコル」に近い。"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128qzqn"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山交通公社の鉄道駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ち"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(釜山広域市)"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市の鉄道駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年開業の鉄道駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageID",2606060
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageRevisionID",81026459
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山南部警察署"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ち"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山交通公社2号線"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(釜山広域市)"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モッコル駅_(釜山広域市)"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅名標"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(釜山広域市)"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山交通公社"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山広域市の鉄道駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山交通公社の鉄道駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門峴駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁山駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
