"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1912401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/アメリカ物理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/エドワード・ミルズ・パーセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/エリック・ベツィグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/ジョン・ホップフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/ジョージ・フェーエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/ハルトムート・ミヒェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/ブリトン・チャンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/ポール・ラウターバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://www.w3.org/2000/01/rdf-schema#label","マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://www.w3.org/2000/01/rdf-schema#comment","マックス・デルブリュック賞（マックス・デルブリュックしょう、英: Max Delbruck Prize）はアメリカ物理学会が生物物理学の貢献に授与する賞である。アメリカ合衆国の生物物理学者マックス・デルブリュックに由来する。賞金は10,000ドル。2006年に「生物物理学賞」（the Biological Physics Prize）から改称された。"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ物理学会の賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学の賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生物学の賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageID",4389985
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageRevisionID",86058537
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ物理学会の賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物物理学"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリトン・チャンス"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘小威"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ダイゼンホーファー"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生物学の賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルトムート・ミヒェル"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホップフィールド"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ベツィグ"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川誠二"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フェーエル"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学の賞"
