"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1399453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/フアイチヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/カンピオーネ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/チャルチウトトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/ツォツィル族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/テクン・ウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/テスカトリポカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/ナワル","http://www.w3.org/2000/01/rdf-schema#label","ナワル"
"http://ja.dbpedia.org/resource/ナワル","http://www.w3.org/2000/01/rdf-schema#comment","ナワル（ナワール、nahual）とは、メソアメリカ地域において伝承される鳥獣に変身する能力を持つとされた妖術師や魔女（シャーマン）あるいは変身後の姿を指す。"
"http://ja.dbpedia.org/resource/ナワル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg08"
"http://ja.dbpedia.org/resource/ナワル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソアメリカ文明"
"http://ja.dbpedia.org/resource/ナワル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ大陸におけるシャーマニズム"
"http://ja.dbpedia.org/resource/ナワル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変身譚"
"http://ja.dbpedia.org/resource/ナワル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageID",1492084
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageRevisionID",82531378
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・タウベ"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼憑き"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Codex_Borgia_page_22.jpg"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変身譚"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーマニズム"
