"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルネマイデンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/ウィンチェルシーの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/キャラック船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/クナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/コグ船","http://www.w3.org/2000/01/rdf-schema#label","コグ船"
"http://ja.dbpedia.org/resource/コグ船","http://www.w3.org/2000/01/rdf-schema#comment","コグ船（コグせん、英語: cogs、cog-built vessels）は、12世紀頃から広く使われた船である。コグ船は一般にバルト海沿岸地方で豊富な木材であったオークで造られた。この船は一本マストで一枚の横帆を備えたものであった。この横帆のみの装備では風上に向かって帆走することはできなかったが、乗組員が少なくても操船でき、運航費用を下げることができた。この船は中世ヨーロッパの特にバルト海での主に海上貿易に使われた。"
"http://ja.dbpedia.org/resource/コグ船","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zqz"
"http://ja.dbpedia.org/resource/コグ船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルト地方"
"http://ja.dbpedia.org/resource/コグ船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆船"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageID",965621
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageRevisionID",82144672
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂州"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜骨_(船)"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stadssigill_foer_staden_Luebeck.png"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/948年"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クナール"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タール"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舵"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルト地方"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースラント"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーク"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトランド半島"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンザ同盟"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルク船"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムフィヨルド"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロイスの海戦"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BattleofSluys.jpeg"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ヨーロッパ"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CMM_-_Przekrój_poprzeczny_kogi.JPG"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1240年"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hansekogge_Bremerhaven_uf.jpg"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆船"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.se/~m10354/mar/cog.htm"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitcairn.fb12.tu-berlin.de/kogge/kogge.shtml"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modelships.de/Verkaufte_Schiffe/Hanse_Schiff_1/Hansa_ship.htm"
"http://ja.dbpedia.org/resource/コグ船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:帆船"
"http://ja.dbpedia.org/resource/コグ船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コグ船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/コグ船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/コグ船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hansekogge_Bremerhaven_uf.jpg?width=300"
"http://ja.dbpedia.org/resource/コグ船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コグ船"
"http://ja.dbpedia.org/resource/コグ船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hansekogge_Bremerhaven_uf.jpg"
"http://ja.dbpedia.org/resource/コグ船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadssigill_foer_staden_Luebeck.png"
"http://ja.dbpedia.org/resource/コグ船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattleofSluys.jpeg"
"http://ja.dbpedia.org/resource/コグ船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMM_-_Przekrój_poprzeczny_kogi.jpg"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/abstract","コグ船（コグせん、英語: cogs、cog-built vessels）は、12世紀頃から広く使われた船である。コグ船は一般にバルト海沿岸地方で豊富な木材であったオークで造られた。この船は一本マストで一枚の横帆を備えたものであった。この横帆のみの装備では風上に向かって帆走することはできなかったが、乗組員が少なくても操船でき、運航費用を下げることができた。この船は中世ヨーロッパの特にバルト海での主に海上貿易に使われた。"
"http://ja.dbpedia.org/resource/コグ船","http://dbpedia.org/ontology/wikiPageLength",3262
"http://ja.dbpedia.org/resource/コグ船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コグ船?oldid=82144672&ns=0"
"http://ja.dbpedia.org/resource/コッヘンラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/シフドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/シュトラールズント歴史地区とヴィスマール歴史地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/スロイスの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/ハルク船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/ハンザ同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/バイダーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/バルト海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/ヘルフォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/ロングシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/ヴァイキング船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/ヴェネツィア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/中世盛期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/大航海時代IV_PORTO_ESTADO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://wikidata.dbpedia.org/resource/Q164057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コグ船"
"http://ja.wikipedia.org/wiki/コグ船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コグ船"
