"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総需要・総供給モデル"
"http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ","http://ja.dbpedia.org/property/contributions","http://ja.dbpedia.org/resource/総需要・総供給モデル"
"http://ja.dbpedia.org/resource/総需要・総供給モデル","http://www.w3.org/2000/01/rdf-schema#label","総需要・総供給モデル"
"http://ja.dbpedia.org/resource/総需要・総供給モデル","http://dbpedia.org/ontology/wikiPageID",3540412
"http://ja.dbpedia.org/resource/総需要・総供給モデル","http://dbpedia.org/ontology/wikiPageRevisionID",62498695
"http://ja.dbpedia.org/resource/総需要・総供給モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AD-AS分析"
"http://ja.dbpedia.org/resource/総需要・総供給モデル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AD-AS分析"
"http://ja.dbpedia.org/resource/総需要・総供給モデル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総需要・総供給モデル"
"http://ja.dbpedia.org/resource/総需要・総供給モデル","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/総需要・総供給モデル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総需要・総供給モデル?oldid=62498695&ns=0"
"http://ja.wikipedia.org/wiki/総需要・総供給モデル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総需要・総供給モデル"
