"subject","predicate","object"
"http://ja.dbpedia.org/resource/三條利喜江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
"http://ja.dbpedia.org/resource/伊志井寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
"http://ja.dbpedia.org/resource/小杉義男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
"http://ja.dbpedia.org/resource/清水将夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
"http://ja.dbpedia.org/resource/生方明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
"http://ja.dbpedia.org/resource/生方賢一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
"http://ja.dbpedia.org/resource/畑中蓼坡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
"http://ja.dbpedia.org/resource/笈川武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
"http://ja.dbpedia.org/resource/花柳はるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
"http://ja.dbpedia.org/resource/高橋とよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇協会"
