"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/オーディオ・ビジュアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/コマ_(映画・漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/コマ送り","http://www.w3.org/2000/01/rdf-schema#label","コマ送り"
"http://ja.dbpedia.org/resource/コマ送り","http://www.w3.org/2000/01/rdf-schema#comment","コマ送り（コマおくり）とは、動画再生機器の使用法または機能のひとつで、映像媒体に記録されたコマを、1つ1つ確認できる程度の低い速度で再生することである。 ビデオテープを例に取ると、1秒間に約30コマ（正確には29.97コマ）記録されているコマを、コマ送りする機能が備わっているビデオカメラ、ビデオデッキ、PCソフトなどによって1コマ1秒程度で再生することができる。 磁気テープを用いる映像録画再生機器では、コマ送りを行うと、その構造上、ヘッドや磁気テープに大きな負担がかかる。そのため、多くの機種では、コマ送り再生中に5分経過すると、自動的に停止する安全機構が装備されている。"
"http://ja.dbpedia.org/resource/コマ送り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:画像処理"
"http://ja.dbpedia.org/resource/コマ送り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビデオ"
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageID",621670
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageRevisionID",76841522
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ_(映画・漫画)"
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオテープレコーダ"
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気テープ"
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:画像処理"
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビデオ"
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムコーダ"
"http://ja.dbpedia.org/resource/コマ送り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/コマ送り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コマ送り"
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/abstract","コマ送り（コマおくり）とは、動画再生機器の使用法または機能のひとつで、映像媒体に記録されたコマを、1つ1つ確認できる程度の低い速度で再生することである。 ビデオテープを例に取ると、1秒間に約30コマ（正確には29.97コマ）記録されているコマを、コマ送りする機能が備わっているビデオカメラ、ビデオデッキ、PCソフトなどによって1コマ1秒程度で再生することができる。 磁気テープを用いる映像録画再生機器では、コマ送りを行うと、その構造上、ヘッドや磁気テープに大きな負担がかかる。そのため、多くの機種では、コマ送り再生中に5分経過すると、自動的に停止する安全機構が装備されている。"
"http://ja.dbpedia.org/resource/コマ送り","http://dbpedia.org/ontology/wikiPageLength",432
"http://ja.dbpedia.org/resource/コマ送り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コマ送り?oldid=76841522&ns=0"
"http://ja.dbpedia.org/resource/スカイフィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/ストロボスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/スライドショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/デュエリスト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/ニコニコまとめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/ビアンカの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/ファイトだ!!ピュー太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/ブリップバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/ポケモンショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/マックロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/レーザーディスクプレーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/映像編集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/映画用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/機動警察パトレイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.dbpedia.org/resource/野球のビデオ判定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ送り"
"http://wikidata.dbpedia.org/resource/Q11302456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コマ送り"
"http://ja.wikipedia.org/wiki/コマ送り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コマ送り"
