"subject","predicate","object"
"http://ja.dbpedia.org/resource/むぐら","http://www.w3.org/2000/01/rdf-schema#label","むぐら"
"http://ja.dbpedia.org/resource/むぐら","http://www.w3.org/2000/01/rdf-schema#comment","『むぐら』は、鎌倉時代に成立した擬古物語。作者未詳。鎌倉時代に成立した『風葉和歌集』においては、その作品名が『むぐらのやど』『むぐらの宿』と記されている。"
"http://ja.dbpedia.org/resource/むぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/むぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の文学"
"http://ja.dbpedia.org/resource/むぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作者不詳の作品"
"http://ja.dbpedia.org/resource/むぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:擬古物語"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageID",2132622
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageRevisionID",84719678
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1271年"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lit.jpg"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作者不詳の作品"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:擬古物語"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風葉和歌集"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉物語"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁書陵部"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬古物語"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落窪物語"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の文学"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/むぐら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/むぐら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/むぐら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lit.jpg?width=300"
"http://ja.dbpedia.org/resource/むぐら","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lit.jpg"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/abstract","『むぐら』は、鎌倉時代に成立した擬古物語。作者未詳。鎌倉時代に成立した『風葉和歌集』においては、その作品名が『むぐらのやど』『むぐらの宿』と記されている。"
"http://ja.dbpedia.org/resource/むぐら","http://dbpedia.org/ontology/wikiPageLength",1053
"http://ja.dbpedia.org/resource/むぐら","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/むぐら?oldid=84719678&ns=0"
"http://ja.dbpedia.org/resource/むぐら","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/むぐら"
"http://ja.dbpedia.org/resource/保阪潤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むぐら"
"http://ja.dbpedia.org/resource/擬古物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むぐら"
"http://ja.dbpedia.org/resource/浜松中納言物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むぐら"
"http://wikidata.dbpedia.org/resource/Q17230500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/むぐら"
"http://ja.wikipedia.org/wiki/むぐら","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/むぐら"
