"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://ja.dbpedia.org/resource/SDガンダム_BB戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://www.w3.org/2000/01/rdf-schema#label","SD頑駄無 武者○伝2"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://www.w3.org/2000/01/rdf-schema#comment","SD頑駄無 武者○伝2（エスディーがんだむ むしゃまるでんツー）は、武者ガンダムシリーズの第14作である。"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者ガンダム"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageID",659749
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageRevisionID",90011268
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/∀ガンダムの登場勢力"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝III"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SD戦国伝_七人の超将軍編"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者ガンダム"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者○伝III"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者ガンダム"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンデレ"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunrise-inc.co.jp/musha/"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SDガンダム"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/abstract","SD頑駄無 武者○伝2（エスディーがんだむ むしゃまるでんツー）は、武者ガンダムシリーズの第14作である。"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SD頑駄無_武者○伝2"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://dbpedia.org/ontology/wikiPageLength",7320
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SD頑駄無_武者○伝2?oldid=90011268&ns=0"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://wikidata.dbpedia.org/resource/Q11242798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://ja.dbpedia.org/resource/一式まさと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://ja.dbpedia.org/resource/武者ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://ja.dbpedia.org/resource/武者○伝2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://ja.dbpedia.org/resource/武者○伝2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
"http://ja.wikipedia.org/wiki/SD頑駄無_武者○伝2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝2"
