"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83776038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八戸市立高館小学校"
"http://ja.dbpedia.org/resource/八戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立高館小学校"
"http://ja.dbpedia.org/resource/八戸市立下長中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立高館小学校"
"http://ja.dbpedia.org/resource/八戸市立下長小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立高館小学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://www.w3.org/2000/01/rdf-schema#label","八戸市立高館小学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://www.w3.org/2000/01/rdf-schema#comment","八戸市立高館小学校（はちのへしりつ たかだてしょうがっこう）は、青森県八戸市大字河原木にある公立小学校。"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市の公立小学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年設立の教育機関"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageID",4457250
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91853477
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年設立の教育機関"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
