"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1334948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/1993年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/J・デビッド・シャピロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/アイザック・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/エイミー・ヤスベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/エリック・アラン・クレイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/キャロル・アーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/クライヴ・レヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ケイリー・エルウィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/スティーヴン・E・リフキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/デイヴ・シャペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/デヴィッド・Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/デヴィッド・デルイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/トムとジェリーの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/トレイシー・ウルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ドム・デルイーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ニック・ジェイムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/パトリック・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/パロディ映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ミーガン・カヴァナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/メル・ブルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
