"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本百名橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://wikidata.dbpedia.org/resource/Q11544304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/国道220号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/大淀地域自治区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/大淀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/宮崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/宮崎県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/日本の橋一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/朝霧橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/橘_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/橘_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/橘公園通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘橋"
"http://ja.dbpedia.org/resource/橘橋","http://www.w3.org/2000/01/rdf-schema#label","橘橋"
"http://ja.dbpedia.org/resource/橘橋","http://www.w3.org/2000/01/rdf-schema#comment","橘橋（たちばなばし）は、大淀川に架かる国道220号の橋であり宮崎県宮崎市の市街地を南北に結ぶ。"
"http://ja.dbpedia.org/resource/橘橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道220号"
"http://ja.dbpedia.org/resource/橘橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大淀川水系"
"http://ja.dbpedia.org/resource/橘橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎市の交通"
"http://ja.dbpedia.org/resource/橘橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の橋"
"http://ja.dbpedia.org/resource/橘橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本百名橋"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageID",1045300
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageRevisionID",88732444
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国道220号"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厘"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎市の交通"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鍋藩"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大淀川水系"
"http://ja.dbpedia.org/resource/橘橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
