"subject","predicate","object"
"http://ja.dbpedia.org/resource/LUNAR_ETERNAL_BLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/2000/01/rdf-schema#label","LUNAR ザ・シルバースター"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/2000/01/rdf-schema#comment","『LUNAR ザ・シルバースター』（ルナ ザ・シルバースター）は、1992年6月26日に日本のゲームアーツから発売されたメガCD用ロールプレイングゲーム。 同社の『LUNARシリーズ』（1992年 - 2015年）の第1作目。主人公のアレス・ノアを操作し、魔法皇帝を倒して魔法世界ルナを救出する事を目的としている。人と会話をして情報を集め、戦闘で経験値とお金を増やし、冒険をしていくオーソドックスなRPGである。戦闘システムは距離や移動距離など、「長さ」の概念を搭載し、戦略的な戦闘が出来るようになっている。 開発はゲームアーツが行い、プロデューサーはパソコン用ソフト『シルフィード』（1986年）や『VEIGUES』（1988年）を手掛けた宮路洋一、シナリオは小説家の重馬敬、音楽はメガドライブ用ソフト『鋼鉄帝国』（1992年）を手掛けた溝口功、岩垂徳行、窪寺義明やメガドライブ用ソフト『ラングリッサー』（1991年）を手掛けた藤岡央、キャラクター・デザインはアニメーターの窪岡俊之が担当している。 後に続編としてメガCD用ソフト『LUNAR エターナルブルー』（1994年）が発売され、以後シリーズ化された。 リメイク版である『シルバースターストーリー』、『LUNAR 〜レジェンド〜』、『ハーモニーオブシルバースター』についても本項で述べる。"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055vfr"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川書店のゲームソフト"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LUNARシリーズ"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転生を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メガCD用ソフト"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageID",1092787
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageRevisionID",92148722
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎琢"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田彰"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー・エル・エム"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩垂徳行"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・メディア・ディスク"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田智浩"
"http://ja.dbpedia.org/resource/LUNAR_ザ・シルバースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアリング"
