"subject","predicate","object"
"http://ja.dbpedia.org/resource/PDFソフトウェアの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトライナー"
"http://ja.dbpedia.org/resource/アウトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/アウトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/アウトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アウトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アウトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アウトライナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アウトライナー","http://www.w3.org/2000/01/rdf-schema#label","アウトライナー"
"http://ja.dbpedia.org/resource/アウトライナー","http://www.w3.org/2000/01/rdf-schema#comment","アウトライナーはアンテナハウスが開発・販売する、Portable Document Format (PDF) ファイルの編集・加工ソフトウェアである。 PDFファイルの内容を解読して自動的にしおりを作成することや、ページを表示して対話的にしおりをつけることができるのが特徴である。 PDFファイルのページ調整のために白紙ページを挿入するほか、サイズ変更、削除、回転などのページ単位編集操作機能ももつ。 アウトライナー2では、PDFの目次を解析してしおりを自動作成、外部PDFからページをドラッグ&ドロップで取り込み、しおり情報を外部XML形式として入出力するなどの機能が追加された。 アウトライナー3で、PDFのリンク注釈の編集を作成・変更・削除する機能、墨消し機能、指定した矩形テキストをしおりにする機能などが追加された。"
"http://ja.dbpedia.org/resource/アウトライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PDFソフト"
"http://ja.dbpedia.org/resource/アウトライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アプリケーションソフト_(製品)"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageID",1463988
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageRevisionID",83076669
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PDFソフト"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテナハウス"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アプリケーションソフト_(製品)"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antenna.co.jp/mpd/"
"http://ja.dbpedia.org/resource/アウトライナー","http://xmlns.com/foaf/0.1/name","アウトライナー"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF_software"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/アウトライナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アウトライナー"
"http://ja.dbpedia.org/resource/アウトライナー","http://xmlns.com/foaf/0.1/homepage","https://www.antenna.co.jp/mpd/"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/公式サイト","https://www.antenna.co.jp/mpd/"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/名称","アウトライナー"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/対応os","Microsoft Windows 2010"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/最新版",3
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/最新版発表日",2020
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/種別","PDF PDF編集・加工ソフト"
"http://ja.dbpedia.org/resource/アウトライナー","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/アンテナハウス"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/latestReleaseVersion","3.0"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/abstract","アウトライナーはアンテナハウスが開発・販売する、Portable Document Format (PDF) ファイルの編集・加工ソフトウェアである。 PDFファイルの内容を解読して自動的にしおりを作成することや、ページを表示して対話的にしおりをつけることができるのが特徴である。 PDFファイルのページ調整のために白紙ページを挿入するほか、サイズ変更、削除、回転などのページ単位編集操作機能ももつ。 アウトライナー2では、PDFの目次を解析してしおりを自動作成、外部PDFからページをドラッグ&ドロップで取り込み、しおり情報を外部XML形式として入出力するなどの機能が追加された。 アウトライナー3で、PDFのリンク注釈の編集を作成・変更・削除する機能、墨消し機能、指定した矩形テキストをしおりにする機能などが追加された。"
"http://ja.dbpedia.org/resource/アウトライナー","http://dbpedia.org/ontology/wikiPageLength",939
"http://ja.dbpedia.org/resource/アウトライナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アウトライナー?oldid=83076669&ns=0"
"http://ja.dbpedia.org/resource/アンテナハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトライナー"
"http://wikidata.dbpedia.org/resource/Q11282615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトライナー"
"http://ja.wikipedia.org/wiki/アウトライナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アウトライナー"
