"subject","predicate","object"
"http://ja.dbpedia.org/resource/MYこれ!クション_福永恵規BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPLASH_(アルバム)"
"http://ja.dbpedia.org/resource/SAMBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPLASH_(アルバム)"
"http://ja.dbpedia.org/resource/SAMBO","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/SPLASH_(アルバム)"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/2000/01/rdf-schema#label","SPLASH (アルバム)"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『SPLASH』（スプラッシュ）は、福永恵規の1枚目のオリジナルアルバム。1986年11月14日にキャニオン・レコードから発売。CD帯のコピーは、「SATOMIとバカンス、恋にスプラッシュ!」。 今作に収録されているシングル曲2曲は、どちらも「NEW REMIX」としてシングル版とミックスが異なっている。このバージョンは、本作品にのみ収録。 2019年4月11日に『SAMBO』『MYこれ!クション 福永恵規BEST』と共にデジタル配信が開始された。"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福永恵規のアルバム"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンのアルバム"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageID",1307106
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",88229983
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本一起"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸孝旨"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山木秀夫"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MYこれ!クション_福永恵規BEST"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートのIgnition"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・コンセプション"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松武秀樹"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪田晴男"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生圭子"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原正樹"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山毅"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風のInvitation"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとうせいこう"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部恭弘"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永恵規"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永恵規ベスト"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯_(出版)"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポニーキャニオンのアルバム"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田信雄"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAMBO"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎谷健次郎"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋研"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村雅朗"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓑輪単志"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井紀雄"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤銀次"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田幸司"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井章司"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤ノブ"
"http://ja.dbpedia.org/resource/SPLASH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル歌謡曲"
