"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳家八語楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭かん馬"
"http://ja.dbpedia.org/resource/三遊亭かん馬","http://www.w3.org/2000/01/rdf-schema#label","三遊亭かん馬"
"http://ja.dbpedia.org/resource/三遊亭かん馬","http://dbpedia.org/ontology/wikiPageID",4291613
"http://ja.dbpedia.org/resource/三遊亭かん馬","http://dbpedia.org/ontology/wikiPageRevisionID",81461612
"http://ja.dbpedia.org/resource/三遊亭かん馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家八語楼"
"http://ja.dbpedia.org/resource/三遊亭かん馬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳家八語楼"
"http://ja.dbpedia.org/resource/三遊亭かん馬","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/三遊亭かん馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三遊亭かん馬?oldid=81461612&ns=0"
"http://ja.dbpedia.org/resource/三遊亭かん馬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三遊亭かん馬"
"http://ja.wikipedia.org/wiki/三遊亭かん馬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三遊亭かん馬"
