"subject","predicate","object"
"http://ja.dbpedia.org/resource/何佩瑢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊揆一"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/2000/01/rdf-schema#label","楊揆一"
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/2000/01/rdf-schema#comment","楊 揆一（よう きいつ）は中華民国の軍人。南京国民政府（汪兆銘政権）の要人。字は黙庵。"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/alias","よう きいつ"
"http://ja.dbpedia.org/resource/楊揆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本陸軍士官学校卒業生"
"http://ja.dbpedia.org/resource/楊揆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_よ"
"http://ja.dbpedia.org/resource/楊揆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/楊揆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の軍人"
"http://ja.dbpedia.org/resource/楊揆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恩施トゥチャ族ミャオ族自治州出身の人物"
"http://ja.dbpedia.org/resource/楊揆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年生"
"http://ja.dbpedia.org/resource/楊揆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/楊揆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageID",1829995
