"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2590601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/イブラーヒーム・ローディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ウダイ・シング2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ウダイ・シング2世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/カーンワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://www.w3.org/2000/01/rdf-schema#label","サングラーム・シング"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://www.w3.org/2000/01/rdf-schema#comment","サングラーム・シング（Sangram Singh, 1482年4月12日 - 1528年1月30日）は、北インドのラージャスターン地方、メーワール王国の君主（在位：1508年 - 1528年）。ラーナー・サンガー（サンガ、サーンガーとも、Rana Sanga）とも呼ばれる。"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031_sw"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1482年生"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1528年没"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メーワール王国の君主"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageID",3130709
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageRevisionID",89898188
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローディー朝"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクラマーディティヤ・シング"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次パーニーパットの戦い"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1528年没"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1519年"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518年"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーヌワー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーブル"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1526年"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーズィー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1482年生"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メーワール王国の君主"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー・スルターン朝"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1527年"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1528年"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランタンボール"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1482年"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールピー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウダイ・シング2世"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーイ・マル"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフムード・シャー2世_(マールワー・スルターン朝)"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフムード・ローディー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソーディヤー朝"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハードゥル・シャー_(グジャラート・スルターン朝)"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Babur’s_army_in_battle_against_the_army_of_Rana_Sanga_at.jpg"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤーナー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チットールガル"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワー・スルターン朝"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーヌワーの戦い"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン地方"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラーヒーム・ローディー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーラーナー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーディニー・ラーイ"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティーシュ・チャンドラ"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラート・スルターン朝"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージプート"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グワーリヤル"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーワール王国"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラタン・シング2世"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール朝"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メーワール王国の君主"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Depiction_of_king_Rana_Sanga.jpg?width=300"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サングラーム・シング"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Depiction_of_king_Rana_Sanga.jpg"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babur’s_army_in_battle_against_the_army_of_Rana_Sanga_at.jpg"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/画像","Depiction of king Rana Sanga.jpg"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/画像説明","サングラーム・シング"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/カールピー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/死亡日","--01-30"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ラーイ・マル"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/人名","サングラーム・シング"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/各国語表記","Sangram Singh"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ラタン・シング2世"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ウダイ・シング2世"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ヴィクラマーディティヤ・シング"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/出生日","--04-12"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/別号","http://ja.dbpedia.org/resource/マハーラーナー"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/君主号","メーワール王"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/在位",1508
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/戴冠日","--05-04"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/シソーディヤー朝"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/abstract","サングラーム・シング（Sangram Singh, 1482年4月12日 - 1528年1月30日）は、北インドのラージャスターン地方、メーワール王国の君主（在位：1508年 - 1528年）。ラーナー・サンガー（サンガ、サーンガーとも、Rana Sanga）とも呼ばれる。"
"http://ja.dbpedia.org/resource/サングラーム・シング","http://dbpedia.org/ontology/wikiPageLength",5620
"http://ja.dbpedia.org/resource/サングラーム・シング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サングラーム・シング?oldid=89898188&ns=0"
"http://ja.dbpedia.org/resource/チャンデーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/マンドサウル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/マールデーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ムガル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/メーワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ラタン・シング2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ラタン・シング2世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ラーイ・マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ラーイ・マル","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ラーナー_(称号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ヴィクラマーディティヤ・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ヴィクラマーディティヤ・シング","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ラーナー・サンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.dbpedia.org/resource/ラーナー・サンガー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サングラーム・シング"
"http://ja.wikipedia.org/wiki/サングラーム・シング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サングラーム・シング"
