"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:明の内閣首輔","http://dbpedia.org/ontology/wikiPageID",4188461
"http://ja.dbpedia.org/resource/Template:明の内閣首輔","http://dbpedia.org/ontology/wikiPageRevisionID",87173217
"http://ja.dbpedia.org/resource/Template:明の内閣首輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:明の内閣首輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:明の内閣首輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:明の内閣首輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:明の内閣首輔?oldid=87173217&ns=10"
"http://ja.dbpedia.org/resource/厳嵩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/史可法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/周延儒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/夏言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/孔貞運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/張居正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/張璁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/張至発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/徐階","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/成基命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/施鳳来","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/李東陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/李賢_(明)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/楊一清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/楊士奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/楊廷和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/楊栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/楊溥_(明)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/温体仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/薛国観","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/費宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/馬士英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/黄道周","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://wikidata.dbpedia.org/resource/Q98000364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
