"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・フュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クェーカー教"
"http://ja.dbpedia.org/resource/医学と医療の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クェーカー教"
"http://ja.dbpedia.org/resource/クェーカー教","http://www.w3.org/2000/01/rdf-schema#label","クェーカー教"
"http://ja.dbpedia.org/resource/クェーカー教","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t7ly"
"http://ja.dbpedia.org/resource/クェーカー教","http://dbpedia.org/ontology/wikiPageID",698279
"http://ja.dbpedia.org/resource/クェーカー教","http://dbpedia.org/ontology/wikiPageRevisionID",7880996
"http://ja.dbpedia.org/resource/クェーカー教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエーカー"
"http://ja.dbpedia.org/resource/クェーカー教","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クエーカー"
"http://ja.dbpedia.org/resource/クェーカー教","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クェーカー教"
"http://ja.dbpedia.org/resource/クェーカー教","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/クェーカー教","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クェーカー教?oldid=7880996&ns=0"
"http://ja.wikipedia.org/wiki/クェーカー教","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クェーカー教"
