"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7374418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場"
"http://ja.dbpedia.org/resource/1880年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場"
"http://ja.dbpedia.org/resource/ライシーアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場"
"http://ja.dbpedia.org/resource/ライシーアム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://www.w3.org/2000/01/rdf-schema#label","ロイヤル・ライシーアム劇場"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://www.w3.org/2000/01/rdf-schema#comment","ロイヤル・ライシーアム劇場（ロイヤル・ライシーアムげきじょう、Royal Lyceum Theatre）は、スコットランドのエディンバラにある、658席の劇場であり、名称は、開場当時に伝説的なシェイクスピア俳優ヘンリー・アーヴィングが所属していたロンドンのにちなんだものである。"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの劇場"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドのレジャー施設"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラの建築物"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年竣工の建築物"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageID",3803491
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageRevisionID",79494824
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス指定建造物"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Julia_Margaret_Cameron_(British,_born_India_-_Ellen_Terry_at_Age_Sixteen_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
