"subject","predicate","object"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ポレート"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://www.w3.org/2000/01/rdf-schema#label","マルグリット・ポレート"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://www.w3.org/2000/01/rdf-schema#comment","マルグリット・ポレート（フランス語: Marguerite Porete、1250年 - 1310年）は、中世フランス王国の代表的な、神学者。その代表作『』（Le Mirouer des âmes simples）は、古フランス語でかかれ、ラテン語、イタリア語、英語などに翻訳されて広く読まれた。カンブレー(司教区のカンブレーではなく、政治的単位としてのカンブレー）出身。ベギンであったといわれるが、その著作には、ベギンたちが、至高の愛について書くのはよすようにとポレートを非難したとかかれている箇所がある。その著書や説教により、異端的教説をひろめたとの嫌疑をかけられ、1306年には異端審問官に検挙されパリに送られパリで審問にかけられた。1310年に異端宣告をうけるが、沈黙をまもり、自説を撤回しなかったため火刑に処された。 その著作は同時代のドイツ自由心霊派運動に受け入れられ、15世紀にはマルグリット・ド・ナヴァルに称賛された。"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死したフランスの人物"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の異端"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の女性"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教徒による迫害"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教神秘思想家"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の女性"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性神秘思想家"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1310年没"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1250年生"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://dbpedia.org/ontology/wikiPageID",3533891
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://dbpedia.org/ontology/wikiPageRevisionID",88719661
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1310年没"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日暮雅通"
"http://ja.dbpedia.org/resource/マルグリット・ポレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教神秘思想家"
