"subject","predicate","object"
"http://ja.dbpedia.org/resource/中井美琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/島袋美由利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/明坂聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/木村隼人_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/白石兼斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/種田梨沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/蒔村拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/諏訪彩花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/近衛秀馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/雨宮天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/香里有佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
"http://ja.dbpedia.org/resource/馬場惇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER__MILLION_THE@TER_WAVE"
