"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポール・サミュエルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/ポール・サミュエルソン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/ジェームズ・M・ブキャナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/ジェームズ・M・ブキャナン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/ドン・パティンキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/ドン・パティンキン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/クヌート・ウィクセル","http://www.w3.org/2000/01/rdf-schema#label","クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/クヌート・ウィクセル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04brht"
"http://ja.dbpedia.org/resource/クヌート・ウィクセル","http://dbpedia.org/ontology/wikiPageID",277935
"http://ja.dbpedia.org/resource/クヌート・ウィクセル","http://dbpedia.org/ontology/wikiPageRevisionID",2420275
"http://ja.dbpedia.org/resource/クヌート・ウィクセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌート・ヴィクセル"
"http://ja.dbpedia.org/resource/クヌート・ウィクセル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クヌート・ヴィクセル"
"http://ja.dbpedia.org/resource/クヌート・ウィクセル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クヌート・ウィクセル"
"http://ja.dbpedia.org/resource/クヌート・ウィクセル","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/クヌート・ウィクセル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クヌート・ウィクセル?oldid=2420275&ns=0"
"http://ja.wikipedia.org/wiki/クヌート・ウィクセル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クヌート・ウィクセル"
