"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハルダン・ラグナルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ハルダン・ラグナルソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://wikidata.dbpedia.org/resource/Q779168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://www.w3.org/2000/01/rdf-schema#label","ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://www.w3.org/2000/01/rdf-schema#comment","ハールヴダン・ラグナルスソン、ハルダン・ラグナルソンまたはハルフデネ (古ノルド語: Hálfdan; 古英語: Halfdene, Healfdene; 古アイルランド語: Albann; 877年没) は、ヴァイキングの指導者。865年以降、大異教軍を率いて、アングロサクソン人が支配するイングランドを蹂躙した。サガで伝えられるところでは、彼はラグナル・ロズブロークの息子の一人で、剛勇のビョルン、、、の兄弟であった。ハールヴダン・ラグナルスソンは最初のヨールヴィーク王となり、ダブリン王も兼ねた。877年、アイルランドでの勢力拡大の途上で、で戦死した。"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀生"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグナル・ロズブローク"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイキング"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの君主"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:877年没"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageID",3848102
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageRevisionID",89126615
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェセックス"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古アイルランド語"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラングフォード湖の戦い"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリトン人"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:877年没"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスバート_(ノーサンブリア王)"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドマンド殉教王"
