"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11457871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺嶋容明"
"http://ja.dbpedia.org/resource/千葉県立東葛飾中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺嶋容明"
"http://ja.dbpedia.org/resource/寺嶋容明","http://www.w3.org/2000/01/rdf-schema#label","寺嶋容明"
"http://ja.dbpedia.org/resource/寺嶋容明","http://www.w3.org/2000/01/rdf-schema#comment","寺嶋 容明（てらしま ひろあき、1973年6月18日 - ）は、日本の物理学者。群馬大学教育学部理科教育講座准教授。専門は量子物理学。"
"http://ja.dbpedia.org/resource/寺嶋容明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/寺嶋容明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/寺嶋容明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬大学の教員"
"http://ja.dbpedia.org/resource/寺嶋容明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺嶋容明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/寺嶋容明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageID",2323940
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageRevisionID",79450259
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子物理学"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立東葛飾中学校・高等学校"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬大学の教員"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術振興機構"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageExternalLink","http://hp.vector.co.jp/authors/VA023018/index.htm"
"http://ja.dbpedia.org/resource/寺嶋容明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/abstract","寺嶋 容明（てらしま ひろあき、1973年6月18日 - ）は、日本の物理学者。群馬大学教育学部理科教育講座准教授。専門は量子物理学。"
"http://ja.dbpedia.org/resource/寺嶋容明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺嶋容明"
"http://ja.dbpedia.org/resource/寺嶋容明","http://dbpedia.org/ontology/wikiPageLength",2924
"http://ja.dbpedia.org/resource/寺嶋容明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺嶋容明?oldid=79450259&ns=0"
"http://ja.dbpedia.org/resource/群馬大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺嶋容明"
"http://ja.wikipedia.org/wiki/寺嶋容明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺嶋容明"
