"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q349865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・マクルール"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・マクルール"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・マクルール（William James Maclure、1763年10月27日 - 1840年3月23日）はスコットランド生まれでアメリカ合衆国に帰化した実業家、地質学者、社会教育家である。アメリカ合衆国、最初の地質図を作成した。"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年没"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウス・エアシャー出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1763年生"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageID",3623230
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageRevisionID",64773394
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1763年生"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年没"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maclure_Geological_Map_Transactions_1817.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア_(サウス・エアーシャー)"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・オウエン"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・セイ"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・アレクサンドル・ルスール"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア大学"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WilliamMaclure.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ナトール"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア自然科学アカデミー"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティティアン・ピール"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウス・エアシャー出身の人物"
