"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ブラット"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ブラット（1921年11月3日–1994年7月5日）は、アメリカ合衆国のアルペンスキーヤーだった。彼は、1948年の冬季オリンピックで2つのイベントに出場した。"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックアルペンスキーアメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子アルペンスキー選手"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageID",4193982
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageRevisionID",85721814
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/San_Carlos,_California"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子アルペンスキー選手"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンスキー"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピック"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックアルペンスキーアメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Skiing-stub"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sportsperson"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
