"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グスタフ・ラッデ"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://www.w3.org/2000/01/rdf-schema#label","グスタフ・ラッデ"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://www.w3.org/2000/01/rdf-schema#comment","グスタフ・フェルディナント・リヒャルト・ラッデ（Gustav Ferdinand Richard Radde。1831年11月27日 - 1903年3月3日）は、ドイツの博物学者、探検家である。"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023whc"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西プロイセン出身の人物"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1831年生"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金メダル_(王立地理学会)_受賞者"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グダニスク出身の人物"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの植物学者"
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://dbpedia.org/ontology/wikiPageID",2860524
"http://ja.dbpedia.org/resource/グスタフ・ラッデ","http://dbpedia.org/ontology/wikiPageRevisionID",87634874
