"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q210426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/夕張型軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/夕張型軽巡洋艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/50口径三年式14cm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/5500トン型軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/Battleship_Girl_-鋼鉄少女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/World_of_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/③計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/④計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ゆうばり_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アストリア_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アビス・ホライズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/イル川渡河戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ウェーク島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ウォーターラインシリーズキット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/キャンベラ_(ケント級重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/クインシー_(CA-39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/クラ湾夜戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/サンフアン_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/サーモン_(SS-182)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ジャワ級軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/スレッシャー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/セントルイス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/トロンプ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ナーワル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ニューギニア沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/パイク_(SS-173)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/パズルガールズ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/パーソンズ・マリン・スチーム・タービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ブラック・サージナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ブルーギル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ペンサコーラ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ホバート_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ラエ・サラモアへの空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ラバウルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/レキシントン_(CV-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/レッドフィン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/レトヴィザン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/三宅_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/三日月_(睦月型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/五月雨_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/井上成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
