"subject","predicate","object"
"http://ja.dbpedia.org/resource/2067年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/207年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/267年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/27年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/327年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/387年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/447年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/507年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/567年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/627年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/687年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/747年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/807年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/867年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/927年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/987年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1047年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1107年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1167年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1227年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1287年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1347年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1407年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1467年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/147年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1527年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1587年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1647年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1707年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1767年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1827年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1947年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/1947年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/2007年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/2007年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/ジャムヤン・リンチェン・ギェンツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/ダルマパーラ・ラクシタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/ダンガンレーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/ミニ四駆一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/モンゴルのマンチュリア侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/ユリウス通日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/ヨルタモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/丁亥","http://www.w3.org/2000/01/rdf-schema#label","丁亥"
"http://ja.dbpedia.org/resource/丁亥","http://www.w3.org/2000/01/rdf-schema#comment","丁亥（ひのとい、ていかのいのしし、ていがい）は、干支の一つ。 干支の組み合わせの24番目で、前は丙戌、次は戊子である。陰陽五行では、十干の丁は陰の火、十二支の亥は陰の水で、相剋（水剋火）である。"
"http://ja.dbpedia.org/resource/丁亥","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbft24"
"http://ja.dbpedia.org/resource/丁亥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:干支"
