"subject","predicate","object"
"http://ja.dbpedia.org/resource/1117年","http://www.w3.org/2000/01/rdf-schema#label","1117年"
"http://ja.dbpedia.org/resource/1117年","http://www.w3.org/2000/01/rdf-schema#comment","1117年（1117 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1117年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1117年"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageID",25953
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageRevisionID",77282167
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍寧"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政和"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルノン家"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1173年"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルトルート・フォン・ブラウンシュヴァイク"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天慶_(遼)"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原璋子"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1117年"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天輔_(金)"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公通"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久_(元号)"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン大公"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女院"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッテルスバッハ家"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1060年"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会祥大慶"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心覚"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西夏"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイセン辺境伯"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原得子"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁酉"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李朝_(ベトナム)"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン公)"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/世紀",12
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/年",1117
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/年代",1100
"http://ja.dbpedia.org/resource/1117年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/abstract","1117年（1117 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1117年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1117年"
"http://ja.dbpedia.org/resource/1117年","http://dbpedia.org/ontology/wikiPageLength",1053
"http://ja.dbpedia.org/resource/1117年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1117年?oldid=77282167&ns=0"
"http://ja.dbpedia.org/resource/1160年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/1173年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/1183年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/12月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://wikidata.dbpedia.org/resource/Q19538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/2月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/懿粛貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/源義親の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/趙金仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/趙金珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/フィリッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/フィリッパ・ド・トゥールーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ブチェンタウロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ベルトラード・ド・モンフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ムスチスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ヤロスラフ・スヴャトポルコヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ラミロ・サンチェス・デ・ナバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ラミロ・サンチェス・デ・ナバラ","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ルッジェーロ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ロマン・ウラジミロヴィチ_(ヴォルィーニ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ヴァシリコ・ロスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ヴィプレヒト2世_(グロイチュ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ヴェッキオ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ヴェネツィアのドージェ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ヴォロダリ・ロスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/丁酉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/三善為康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/三条公教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/中原師遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/乾州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/仏鑑慧懃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/会祥大慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/備崎経塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/函普","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/勧学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/半田稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/吉陽軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/土御門内裏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/堀河院中宮上総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/大宰権帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/大庭御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/大庭氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/大理国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/天慶_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/天輔_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/奥州藤原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/安州区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/小槻盛仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/平忠盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/平時忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/平正盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/心覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/政和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/敔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/李綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/東クルディスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/東北九城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/段正厳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/氷室神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/永久_(元号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/淑和帝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/清酒酵母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/渤海_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/温州_(浙江省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/源光国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/源能俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/源重資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/源雅兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/皇大神宮_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/相模国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/義州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/聖園女学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/良忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/茜部村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/蔡卞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/蔡攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原信通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原公通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原基隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原実光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原尹通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原得子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原忠宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原忠実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原通季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原重通_(大納言)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原長実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原長忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原顕業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原顕盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原顕隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/藤原顕頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/融通念仏宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/装飾経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/西園寺家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/豳州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/趙金羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/金_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/鎮宅霊符神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/長快_(熊野別当)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/阿骨打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/阿骨打","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/院政期文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/雍寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/霊源惟清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/高野山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/鳥羽天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/アイスランド共和国_(中世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/アフガニスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/アフマド・サンジャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/アブドゥルムウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/アルフォンソ1世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/アレーナ・ディ・ヴェローナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/イスラーム建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ウラジーミル・ヴォロダレヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ウルヴヒル・ホーコンスダッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/エルビラ・デ・カスティーリャ_(シチリア王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/オシフィエンチム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/オットー1世_(バイエルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/オトロク_(ポロヴェツ族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ガズナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/キプチャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/キリスト教年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/ギヨーム9世_(アキテーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
"http://ja.dbpedia.org/resource/グレゴリウス8世_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1117年"
