"subject","predicate","object"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://www.w3.org/2000/01/rdf-schema#label","テュアナのアポロニオス伝"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代哲学の文献"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの書籍"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀の書籍"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageID",4539513
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageRevisionID",88108946
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュアナのアポロニオス"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代哲学の文献"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3世紀の書籍"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの書籍"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テュアナのアポロニオス"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageLength",135
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テュアナのアポロニオス伝?oldid=88108946&ns=0"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テュアナのアポロニオス伝"
"http://ja.dbpedia.org/resource/エンプーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュアナのアポロニオス伝"
"http://ja.dbpedia.org/resource/オリハルコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュアナのアポロニオス伝"
"http://ja.dbpedia.org/resource/ムソニウス・ルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュアナのアポロニオス伝"
"http://ja.dbpedia.org/resource/ラミアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュアナのアポロニオス伝"
"http://ja.dbpedia.org/resource/ローマ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュアナのアポロニオス伝"
"http://ja.dbpedia.org/resource/西洋古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュアナのアポロニオス伝"
"http://ja.wikipedia.org/wiki/テュアナのアポロニオス伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テュアナのアポロニオス伝"
