"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chicago_Poodle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/Perfume","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/RYOTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/ジェイティ徳島プリンスホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/ジェイティ徳島プリンスホテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/プリンスホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/ホテルルートイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/万代町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/四国地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://www.w3.org/2000/01/rdf-schema#label","徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://www.w3.org/2000/01/rdf-schema#comment","徳島グランヴィリオホテル（英語: TOKUSHIMA GRANDVRIOHOTEL）は、徳島県徳島市万代町に位置するホテル。旧名は徳島プリンスホテル。 本項は同ホテルをかつて運営していた株式会社ジェイティ徳島プリンスホテルについても述べる。"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県のホテル"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西武鉄道グループの歴史"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageID",3511824
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageRevisionID",72053648
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県のホテル"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルルートイン"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島インターチェンジ"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西武鉄道グループの歴史"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門インターチェンジ"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島自動車道"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万代町_(徳島市)"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本たばこ産業"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州四国連絡道路"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TOKUSHIMA_GRANDVRIOHOTEL.jpeg"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokushima-hotelresort.com/"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TOKUSHIMA_GRANDVRIOHOTEL.jpeg?width=300"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TOKUSHIMA_GRANDVRIOHOTEL.jpeg"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/レストラン数",4
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/最低階",1
